siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
311202451,O,true,1977-12-25,,M,JEAN,FRANCOIS,PIERRE,,JEAN,,,,,,1,,,1994-05-14,C,BARBIER,,,,,,1000,52.3A,NAF1993,00010,,N
311202477,O,true,1964-12-25,,F,YVONNE,,,,YVONNE,,,,,,1,,,1987-10-31,C,MORICEAU,HAUTIN,,,,,1000,38.50,NAP,00015,,N
311202493,O,true,,,F,AICHA,,,,AICHA,,,,,,1,,,,C,AAOUIOATE,,,,,,1000,67.04,NAP,00012,,N
311202501,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1984-12-25,C,VINCENZO,,,,,,1000,67.04,NAP,00012,,N
311202519,O,true,1977-01-01,,F,JANINE,,,,JANINE,,,,,,1,,,1996-09-30,C,PUJOL,CAIZERGUES,,,,,1000,93.0D,NAF1993,00014,,N
311202527,O,true,1992-01-01,,F,NADIA,,,,NADIA,,,,,,1,,,2000-12-23,C,DUBOIS,LE PIPEC,,,,,1000,52.4A,NAF1993,00025,,N
311202535,O,true,1977-12-25,,M,BERNARD,,,,BERNARD,,,,,,1,,,1992-10-31,C,LESTEVEN,,,,,,1000,92.3A,NAF1993,00010,,N
311202543,O,true,1977-12-25,,F,MARIE,CLAIRE,,,MARIE,,,,,,1,,,1992-01-31,C,CHARON,BOYER,,,,,1000,55.4B,NAF1993,00022,,N
311202550,O,true,,,M,DENIS,CHARLES,,,DENIS,,,,,,1,,,1985-12-25,C,GUIBOUD-RIBAUD,,,,,,1000,55.72,NAP,00027,,N
311202576,O,true,1989-10-20,,M,ERNEST,,,,ERNEST,,,,,,1,,,2000-12-13,C,DIELH,,,,,,1000,45.4F,NAF1993,00022,,N
311202584,O,true,,,F,MARIE,JEANNE,JOSEPHE,,MARIE,,,,,,1,,,1984-12-25,C,GILBERT,,,,,,1000,64.43,NAP,00018,,N
311202592,O,true,1977-12-25,,M,ABDOULE,,,,ABDOULE,,,,,,1,,,,C,ABDOULELATIF,,,,,,1000,58.12,NAP,00011,,N
311202600,O,true,,,M,JEAN,YVES,,,JEAN,,,,,,1,,,1984-12-25,C,BUSNEL,,,,,,1000,49.01,NAP,00012,,N
311202618,O,true,,,F,FRANCOISE,NELLY,,,FRANCOISE,,,,,,1,,,1992-01-31,C,GLEMOT,BALMELLE,,,,,1000,52.4J,NAF1993,00014,,N
311202642,O,,1977-01-01,,M,JEAN,CLAUDE,,,JEAN,,,,,2006-11-25T09:28:07,5,,,2004-09-30,C,COEURDRAY,,,,,,1000,74.1J,NAFRev1,00014,,N
311202667,O,true,,,M,THEOPHILE,,,,THEOPHILE,,,,,,1,,,1985-12-25,C,LE SCANFF,,,,,,1000,22.02,NAP,00011,,N
311202675,O,,1984-03-01,,M,PAUL,ANDRE,,,PAUL,,,,,2016-07-10T11:34:42,5,PME,2018,2010-01-01,A,FOUASSIER,,,,,,1000,90.03A,NAFRev2,00030,,N
311202683,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1984-12-25,C,MICHAUD,,,,,,1000,00.10,NAP,00018,,N
311202691,O,,1977-01-01,,M,YVES,CHRISTIAN,RAYMOND,,YVES,,,NN,,2017-05-20T01:58:19,4,PME,2018,2011-03-02,A,HENRY,,,FROID HENRY,,,1000,33.20B,NAFRev2,00011,,N
311202709,O,,1977-01-01,,M,GERARD,ROLAND,,,GERARD,,,,,2017-05-20T01:58:19,4,PME,2018,2016-08-22,A,GILLET,,,,,,1000,33.12Z,NAFRev2,00037,,N
311202725,O,true,,,M,DANIEL,,,,DANIEL,,,,,,1,,,1985-12-25,C,PHILIPPE,,,,,,1000,24.03,NAP,00017,,N
311202733,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1984-12-25,C,BARON,,,,,,1000,00.10,NAP,00011,,N
311202741,O,,1977-01-01,,M,RENE,,,,RENE,,,NN,,2008-09-13T02:36:10,2,,,1991-12-25,A,BOULP,,,,,,1000,70.2C,NAF1993,00014,,N
311202758,O,,1977-01-01,,M,MAX,,,,MAX,,,,,,6,,,2004-04-30,C,DE GELOES D ESLSLOO,,,,,,1000,67.2Z,NAFRev1,00059,,N
311202766,O,,1984-01-13,,M,HERVE,GEORGES,GASTON,,HERVE,,,NN,,2017-05-20T01:58:19,5,PME,2018,2008-01-01,A,MENUT,,,,,,1000,86.90E,NAFRev2,00037,,N
311202774,O,true,1973-12-25,,M,PAUL,,,,PAUL,,,,,,1,,,1988-04-30,C,NOWAK,,,,,,1000,87.03,NAP,00015,,N
311202782,O,true,,,F,GEORGETTE,,,,GEORGETTE,,,,,,1,,,1984-12-25,C,PICART,BROGLI,,,,,1000,64.11,NAP,00018,,N
311202808,O,,1900-01-01,,M,JEAN,PIERRE,,,JEAN,,,NN,,2016-07-14T06:22:11,5,,,2015-12-31,C,RIOU,,,,,,1000,86.21Z,NAFRev2,00029,,N
311202824,O,true,1977-12-25,,M,GABRIEL,ROGER,,,GABRIEL,,,,,,1,,,1992-09-30,C,TIXIER,,,,,,1000,50.2Z,NAF1993,00018,,N
311202832,O,,1977-01-01,,M,ROBERT,,,,ROBERT,,,NN,,2017-05-20T01:58:19,5,PME,2018,2011-07-01,A,CAMISULI,,,,,,1000,43.34Z,NAFRev2,00029,,N
311202840,O,true,1963-01-01,,M,PIERRE,,,,PIERRE,,,,,,1,,,2000-01-31,C,SPINA,,,,,,1000,33.1B,NAF1993,00014,,N
311202857,O,true,,,M,PIERRE,,,,PIERRE,,,,,,1,,,1984-12-25,C,PICOT,,,,,,1000,55.70,NAP,00018,,N
311202881,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1990-12-30,C,CAPRAIS,,,,,,1000,67.2Z,NAF1993,00018,,N
311202899,O,true,1977-01-01,,M,PIERRE,CHARLES,GABRIEL,,PIERRE,,,,,,1,,,1996-09-30,C,TIXIER,,,,,,1000,60.2B,NAF1993,00028,,N
311202907,O,,1977-01-01,,M,MARCEL,,,,MARCEL,,,NN,,2017-05-20T01:58:19,8,PME,2018,2013-09-30,A,RECOING,,,,,,1000,43.99C,NAFRev2,00029,,O
311202915,O,,1900-01-01,,M,ROLAND,,,,ROLAND,,,NN,,2016-12-21T09:11:46,5,,,2016-12-31,C,REMY,,,,,,1000,86.23Z,NAFRev2,00022,,N
311202923,O,true,1998-08-03,,F,RAYMONDE,,,,RAYMONDE,,,,,,1,,,2001-09-30,C,JEGOUDEZ,MOULLIER,,,,,1000,85.1C,NAF1993,00026,,N
311202949,O,true,,,F,JOCELYNE,,,,JOCELYNE,,,,,,1,,,,C,DUBOIS,,,,,,1000,64.11,NAP,00021,,N
311202964,O,true,1988-01-04,,M,MICHEL,RAYMOND,JULES,,MICHEL,,,,,,1,,,2000-12-06,C,MARTEL,,,,,,1000,45.4J,NAF1993,00061,,N
311202972,O,,2004-03-08,,M,JEAN-LOUIS,,,,JEAN-LOUIS,,,NN,,2017-05-20T01:58:19,6,PME,2018,2008-01-01,A,CRONIER,,,,,,1000,68.10Z,NAFRev2,00049,,N
311202998,O,,1977-01-01,,M,GERARD,JOSEPH,,,GERARD,,,NN,,2012-02-17T00:22:05,4,PME,2018,2008-01-01,A,PAYSSERAND,,,,,,1000,68.20B,NAFRev2,00028,,N
311203012,O,true,,,M,MARCEL,FILS,,,MARCEL,,,,,,1,,,1985-12-25,C,LELIEVRE,,,,,,1000,55.60,NAP,00019,,N
311203020,O,true,,,F,BERTILLE,,,,BERTILLE,,,,,,1,,,1990-09-01,C,RAMBAUDOUX,VERGNAUD,,,,,1000,84.12,NAP,00012,,N
311203038,O,,1965-01-01,,M,MAX,ROBERT,,,MAX,,,NN,,2006-11-25T09:28:07,3,,,2005-12-31,C,PLANTA,,,,,,1000,93.0D,NAFRev1,00014,,N
311203046,O,true,1977-12-25,,F,MICHELLE,,,,MICHELLE,,,,,,1,,,1989-10-16,C,PERICAUD,BRANA,,,,,1000,67.05,NAP,00017,,N
311203061,O,,1977-01-01,,M,ROGER,,,,ROGER,,,,,2017-10-10T04:38:07,9,,,2017-09-30,C,BERNARD,,,B.R.C,,,1000,43.99B,NAFRev2,00040,,N
311203079,O,true,1983-05-04,,M,PIERRE,,,,PIERRE,,,,,,1,,,1993-12-31,C,GRANGIENS,,,,,,1000,45.1A,NAF1993,00034,,N
311203087,O,true,,,F,CARIANI,S,,,CARIANI,,,,,,1,,,1985-12-25,C,PLAUTARD,,,,,,1000,67.04,NAP,00011,,N
311203095,O,true,,,M,CHRISTIAN,JEAN,BERNARD,,CHRISTIAN,,,,,,1,,,1986-06-01,C,CYFFERS,,,,,,1000,84.11,NAP,00014,,N
311203103,O,,1995-01-01,,M,YVES,LOUIS,RENE,,YVES,,,NN,,2008-08-26T11:12:20,5,,,2008-01-01,C,MAILLARD,,,,,,1000,74.30Z,NAFRev2,00032,,N
311203111,O,,1977-01-01,,M,JOSEPH,DANIEL,MARIE,,JOSEPH,,,NN,,2018-03-31T03:41:37,5,PME,2018,2018-03-31,C,LORIANT,,,,,,1000,43.31Z,NAFRev2,00035,,N
311203129,O,true,1977-12-25,,F,AUGUSTA,,,,AUGUSTA,,,,,,1,,,1992-09-30,C,LACOUTURE,CHATEAU,,,,,1000,55.4B,NAF1993,00011,,N
311203137,O,,1984-04-01,,M,JACQUES,HENRI,LUCIEN,,JACQUES,,,NN,,2017-05-20T01:58:19,5,,,2008-01-01,A,SONNIC,,,,,,1000,03.11Z,NAFRev2,00055,,N
311203145,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1989-01-01,C,PONSY,,,,,,1000,77.01,NAP,00025,,N
311203178,O,,1977-01-01,,M,GUY,EMILE,,,GUY,,,NN,,2009-09-26T09:02:04,5,,,2007-09-30,C,CUVILLIER,,,,,,1000,70.2B,NAFRev1,00018,,N
311203186,O,true,1977-12-25,,F,LILIANE,,,,LILIANE,,,,,,1,,,1986-03-01,C,GORREE,VITSE,,,,,1000,67.04,NAP,00011,,N
311203194,O,true,,,F,ELISABETH,,,,ELISABETH,,,,,,1,,,1988-03-29,C,GOULARD,LERBOUR,,,,,1000,44.18,NAP,00031,,N
311203202,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1997-11-23,C,TRAUTMANN,,,,,,1000,92.7A,NAF1993,00016,,N
311203210,O,,1974-01-01,,F,MARIE,THERESE,,,MARIE,,,02,2018,2020-08-25T10:24:53,5,PME,2018,2008-01-01,A,LANCIEN,LE BRIQUER,,HOTEL DES VOYAGEURS,,,1000,56.30Z,NAFRev2,00027,,O
311203228,O,,1996-04-15,,M,FARID,,,,FARID,,,NN,,2017-05-20T01:58:19,6,PME,2018,2016-01-04,A,KATTOUCHE,,,,,,1000,43.31Z,NAFRev2,00029,,N
311203236,O,true,1974-12-25,,F,ANNE,,,,ANNE,,,,,,1,,,,C,LANCIEN,,,,,,1000,81.21,NAP,00014,,N
311203244,O,true,,,F,DENISE,,,,DENISE,,,,,,1,,,1984-12-25,C,BLEGER,DOMBEY,,,,,1000,87.04,NAP,00026,,N
311203251,O,,1900-01-01,,M,JEAN,PIERRE,,,JEAN,,,NN,,2015-07-10T23:38:17,5,,,2013-06-30,C,LE JEUNE,,,,,,1000,86.21Z,NAFRev2,00039,,N
311203269,O,true,,,M,CLAUDE,CASIMIR,LOUIS,,CLAUDE,,,,,,1,,,1984-12-25,C,MALZAC,,,,,,1000,62.11,NAP,00015,,N
311203277,O,,1964-01-01,,M,RENE,,,,RENE,,,NN,,2009-09-26T09:02:04,6,,,2007-04-18,C,LANCIEN,,,,,,1000,15.8C,NAFRev1,00018,,O
311203293,O,true,,,F,FRANCOISE,,,,FRANCOISE,,,,,,1,,,1990-11-30,C,TACCOEN,PLAISANT,,,,,1000,67.08,NAP,00015,,N
311203301,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,1985-02-28,C,BONHOMME,,,,,,1000,82.06,NAP,00016,,N
311203327,O,true,,,M,JEAN,YVES,,,JEAN,,,,,,1,,,1991-06-17,C,CARDINAL,,,,,,1000,77.05,NAP,00029,,N
311203335,O,true,1977-12-25,,F,THI,CU,,,THI,,,,,,1,,,1994-01-31,C,HO,FARAUT,,,,,1000,52.1B,NAF1993,00014,,N
311203368,O,,1970-01-01,,M,ROLAND,EMILE,GEORGES,,ROLAND,,,NN,,2009-09-26T09:02:04,3,,,2007-04-28,C,DEMARSY,,,,,,1000,93.0D,NAFRev1,00015,,N
311203376,O,true,1977-12-25,,M,GERARD,,,,GERARD,,,,,,1,,,,C,NEY,,,,,,1000,67.01,NAP,00034,,N
311203384,O,,1900-01-01,,M,JEAN-CLAUDE,,,,JEAN-CLAUDE,,,NN,,2012-11-03T14:18:36,5,,,2010-08-12,C,PAPON,,,,,,1000,69.10Z,NAFRev2,00020,,N
311203434,O,true,1977-01-01,,M,GIOVANNI,,,,GIOVANNI,,,,,,1,,,1998-09-30,C,GRAZIANA,,,,,,1000,45.2V,NAF1993,00015,,N
311203442,O,,1977-01-01,,M,ALAIN,GASTON,,,ALAIN,,,NN,,2008-09-13T02:36:10,3,,,2005-06-30,C,MAIGROT,,,GIGNY PRESSING,,,1000,93.0B,NAFRev1,00018,,N
311203459,O,true,,,F,ANTONIA,,,,ANTONIA,,,,,,1,,,1985-11-20,C,BARANOWSKI,HORVILLE,,,,,1000,62.41,NAP,00012,,N
311203467,O,true,,,M,MARCEL,RENE,PAUL,,MARCEL,,,,,,1,,,1996-12-31,C,COLLIN,,,,,,1000,60.2M,NAF1993,00056,,N
311203491,O,true,,,M,LEON,,,,LEON,,,,,,1,,,1984-12-25,C,HOUSSOY,,,,,,1000,64.42,NAP,00015,,N
311203509,O,true,1975-01-01,,M,JEAN,,,,JEAN,,,,,,1,,,1994-12-23,C,ELLEOUET,,,,,,1000,14.1A,NAF1993,00014,,N
311203517,O,,1977-01-01,,M,BERNARD,AUGUSTE,,,BERNARD,,,,,,4,,,2003-09-30,C,DELORME,,,,,,1000,52.7C,NAFRev1,00017,,N
311203525,O,,1984-12-25,,,,,,,,,,NN,,2012-02-17T00:22:05,5,PME,2018,2008-01-01,A,,,INDIVISION DE NOAILLES*RAINDRE/GENEVIEVE,,,,2110,77.39Z,NAFRev2,00010,,N
311203533,O,true,1977-01-01,,M,JEAN,ALAIN,,,JEAN,,,,,,1,,,1999-12-31,C,VIGNERON,,,,,,1000,70.3A,NAF1993,00022,,N
311203541,O,,1963-01-01,,M,JEAN,PAUL,,,JEAN,,,NN,,2009-09-26T09:02:05,4,,,2007-08-31,C,LE BEC,,,,,,1000,50.2Z,NAFRev1,00025,,N
311203558,O,true,,,M,ANDRE,LEON,,,ANDRE,,,,,,1,,,1994-05-14,C,DESDOUETS,,,,,,1000,70.2C,NAF1993,00011,,N
311203590,O,true,,,M,MARCEL,FRANCOIS,,,MARCEL,,,,,,1,,,1986-11-14,C,BARTHOULOT,,,,,,1000,81.21,NAP,00014,,N
311203616,O,true,,,F,ZYGMONT,,,,ZYGMONT,,,,,,1,,,1984-12-25,C,TRUSZKOWSKI,,,,,,1000,64.25,NAP,00017,,N
311203632,O,,1977-01-01,,M,RENE,EUGENE,JULES,,RENE,,,,,2019-11-13T09:40:58,11,PME,2018,2019-11-18,A,VADOZ,,,,,,1000,47.24Z,NAFRev2,00048,,N
311203640,O,true,,,M,YVES,,,,YVES,,,,,,1,,,2002-03-31,C,CLOAREC,,,,,,1000,74.2A,NAF1993,00017,,N
311203699,O,,1977-01-01,,M,DOMINIQUE,PASCAL,,,DOMINIQUE,,,01,2017,2019-06-24T13:17:24,8,PME,2018,2018-01-27,C,DAREY,,,LES 2 CLEFS,,,1000,56.10A,NAFRev2,00039,,O
311203723,O,true,,,F,M,,,,M,,,,,,1,,,1985-07-29,C,DUQUESNOY,LEPRETRE,,,,,1000,67.04,NAP,00011,,N
311203731,O,,1985-06-12,,M,RENE,,,,RENE,,,,,,4,,,2003-09-30,C,MADEC,,,MADEC FRERES,,,1000,45.4F,NAFRev1,00022,,N
311203749,O,,1964-01-01,,M,FRANCIS,,,,FRANCIS,,,NN,,2017-05-20T01:58:20,5,PME,2018,2003-12-31,A,COMMUNAL,,,,,,1000,47.22Z,NAFRev2,00040,,N
311203764,O,,1964-01-01,,M,PIERRE,EUGENE,HENRI,,PIERRE,,,NN,,2006-11-25T09:28:07,3,,,1999-12-25,A,CREPIN,,,HOTEL LE ROMARIN,,,1000,74.1J,NAF1993,00023,,N
311203806,O,,1977-01-01,,M,PASCAL,,,,PASCAL,,,NN,,2013-12-10T23:26:27,7,,,2011-12-31,C,POCOGNOLI,,,,,,1000,47.71Z,NAFRev2,00022,,N
311203814,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1993-02-01,C,BOURGEOISE,,,,,,1000,74.2B,NAF1993,00018,,N
311203855,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1984-12-25,C,BENOIT,,,,,,1000,65.02,NAP,00011,,N
311203863,O,,1977-01-01,,M,JEAN,PATRICE,,,JEAN,,,NN,,2018-09-29T12:13:20,5,,,2016-12-31,C,BACONIN,,,,,,1000,47.73Z,NAFRev2,00015,,O
311203889,O,true,,,M,PHILIPPE,,,,PHILIPPE,,,,,,1,,,2002-07-31,C,BERTHELOT,,,,,,1000,67.2Z,NAF1993,00010,,N
311203897,O,true,1977-12-25,,M,ALAIN,,,,ALAIN,,,,,,1,,,1989-08-14,C,NOEL,,,,,,1000,62.43,NAP,00021,,N
311203905,O,,1995-02-08,,M,JEAN-MARIE,,,,JEAN-MARIE,,,NN,,2019-04-01T09:40:25,6,PME,2018,2019-01-14,A,LEFEBVRE,,,,,,1000,47.99A,NAFRev2,00063,,N
311203913,O,true,1977-01-01,,M,THI,QUANG,YEN,,THI,,,,,,1,,,1998-08-31,C,NGUYEN,COURDEROT,,,,,1000,80.4D,NAF1993,00026,,N
311203939,O,true,,,M,JEAN,MARC,,,JEAN,,,,,,1,,,1984-12-25,C,CLOST,,,,,,1000,55.40,NAP,00013,,N
311203947,O,,1984-03-15,,F,ANNIE,,,,ANNIE,,,NN,,2013-12-10T23:26:27,6,,,2011-06-30,C,VEDEL,FLATARD,,,,,1000,86.90E,NAFRev2,00032,,N
311203954,O,true,1977-12-25,,F,ALICE,,,,ALICE,,,,,,1,,,,C,HEROGUELLE,LELEU,,,,,1000,67.07,NAP,00020,,N
311203962,O,true,,,M,JEAN,JACQUES,,,JEAN,,,,,,1,,,1984-12-25,C,RENAULT,,,,,,1000,55.73,NAP,00015,,N
311203970,O,true,,,M,YVES,,,,YVES,,,,,,1,,,1999-04-30,C,LE ROUX,,,,,,1000,67.2Z,NAF1993,00042,,N
311203996,O,true,1977-01-01,,M,MICHEL,LOUIS,,,MICHEL,,,,,,1,,,1996-07-23,C,BORVO,,,,,,1000,52.6D,NAF1993,00039,,N
311204010,O,true,,,F,DANIELLE,,,,DANIELLE,,,,,,1,,,1984-12-25,C,DOLOY,BENHAYON,,,,,1000,67.04,NAP,00012,,N
311204028,O,,1966-01-01,,M,JEAN,PIERRE,,,JEAN,,,NN,,2008-09-13T02:36:10,4,,,2005-03-19,C,CONANEC,,,,,,1000,15.1F,NAFRev1,00014,,O
311204036,O,,1995-09-01,,F,ODETTE,,,,ODETTE,,,NN,,2012-02-17T00:22:05,4,PME,2018,2008-01-01,A,DESMETTRE,GAILLET,,,,,1000,68.20B,NAFRev2,00033,,N
311204051,O,true,1976-12-25,,M,JACQUES,EMILIEN,ALBERT,,JACQUES,,,,,,1,,,1989-06-13,C,PHELIZON,,,,,,1000,62.46,NAP,00065,,N
311204069,O,true,,,M,PIERRE,,,,PIERRE,,,,,,1,,,1987-09-02,C,PERON,,,,,,1000,86.07,NAP,00018,,N
311204085,O,true,,,F,DENISE,,,,DENISE,,,,,,1,,,1984-12-25,C,LEFRANC,BROCHE,,,,,1000,67.01,NAP,00014,,N
311204101,O,true,,,M,AHMED,,,,AHMED,,,,,,1,,,1984-12-25,C,BOUFERKAS,,,,,,1000,62.41,NAP,00019,,N
311204143,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1985-12-25,C,LAURENT,,,,,,1000,64.43,NAP,00029,,N
311204150,O,true,,,M,ATHANASE,,,,ATHANASE,,,,,2005-12-19T04:53:11,1,,,1998-03-13,C,ACADINE,,,,,,1000,62.11,NAP,00016,,N
311204176,O,true,,,F,FRANCOISE,,,,FRANCOISE,,,,,,1,,,,C,HOAREAU,GAZE,,,,,1000,62.46,NAP,00011,,N
311204184,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1986-04-01,C,MOUTIALGADOU,MADA,,,,,1000,67.06,NAP,00023,,N
311204192,O,true,1980-09-12,,M,JOSEPH,RICHEVILLE,,,JOSEPH,,,,,,1,,,1985-09-01,C,NALEM,,,,,,1000,62.11,NAP,00018,,N
311204218,O,true,,,M,HENRI,PAUL,,,HENRI,,,,,,1,,,1984-12-25,C,BUISSON,,,,,,1000,,,00011,,N
311204226,O,true,,,M,MICHEL,GEORGES,JACQUES,,MICHEL,,,,,,1,,,1989-02-01,C,BAISSAC,,,,,,1000,60.10,NAP,00022,,N
311204234,O,,2002-04-15,,M,CHRISTIAN,,,,CHRISTIAN,,,NN,,2011-12-04T03:28:34,5,,,2009-03-06,C,RENOU,,,,,,1000,49.32Z,NAFRev2,00026,,N
311204242,O,,1977-01-01,,M,MAURICE,ANDRE,,,MAURICE,,,,,,4,,,2003-05-30,C,BASSET,,,,,,1000,55.4B,NAFRev1,00011,,N
311204267,O,,2002-08-06,,M,PHILIPPE,ALAIN,,,PHILIPPE,,,NN,,2017-07-26T04:55:23,6,,,2017-07-04,C,PICARD,,,,,,1000,01.41Z,NAFRev2,00026,,N
311204275,O,true,1983-12-20,,F,FATEMAN,BIBI,,,FATEMAN,,,,,,1,,,2001-06-07,C,BADAT,PATEL,,,,,1000,52.4C,NAF1993,00029,,N
311204283,O,true,,,M,MICHEL,AURELIEN,,,MICHEL,,,,,,1,,,1986-09-03,C,CELESTE,,,,,,1000,62.11,NAP,00015,,N
311204309,O,true,,,M,ROSAIRE,JEAN,BAPTISTE,,ROSAIRE,,,,,,1,,,1986-04-29,C,DIJOUX,,,,,,1000,62.11,NAP,00018,,N
311204325,O,true,,,F,ECHA,,,,ECHA,,,,,,1,,,1986-01-01,C,MOINDJIE,SOILIHI,,,,,1000,64.49,NAP,00014,,N
311204333,O,true,,,F,ASSOUMANI,,,,ASSOUMANI,,,,,,1,,,,C,HASSANI,,,,,,1000,64.49,NAP,00018,,N
311204341,O,true,,,F,JULIETTE,,,,JULIETTE,,,,,,1,,,1985-12-10,C,BOUILLOD,PAGEL,,,,,1000,64.49,NAP,00011,,N
311204358,O,true,,,F,CLAUDE,ANNA,,,CLAUDE,,,,,,1,,,1984-12-25,C,AMIEL,,,,,,1000,,,00015,,N
311204440,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,1987-02-04,C,YAP-CHIM,,,,,,1000,67.08,NAP,00011,,N
311204457,O,true,,,F,OLIVIA,,,,OLIVIA,,,,,,1,,,1984-12-25,C,LATIMY,,,,,,1000,62.43,NAP,00015,,N
311204465,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1995-01-31,C,LAPINSONNIERE,,,,,,1000,52.1B,NAF1993,00018,,N
311204473,O,true,,,M,ALDERIC,EUGENE,,,ALDERIC,,,,,,1,,,1991-12-24,C,SIMANIVA,,,,,,1000,67.04,NAP,00012,,N
311204481,O,true,,,F,CASSIN,,,,CASSIN,,,,,,1,,,1984-12-25,C,BAIYANTE,,,,,,1000,65.01,NAP,00015,,N
311204499,O,true,,,M,MARC,AUGUSTIN,,,MARC,,,,,,1,,,1984-12-25,C,NAIGOM,,,,,,1000,,,00017,,N
311204507,O,,1984-02-29,,F,JACQUELINE,,,,JACQUELINE,,,NN,,2009-09-26T09:02:05,5,,,2007-08-31,C,LIAUTARD,THIEN AH KOON,,,,,1000,52.3A,NAFRev1,00025,,O
311204515,O,,1996-01-25,,M,HENRI,,,,HENRI,,,NN,,2016-07-10T05:07:04,4,PME,2018,2008-01-01,A,SIN LEE SOU,,,,,,1000,68.20B,NAFRev2,00036,,N
311204523,O,true,,,M,LOUIS,HUBERT,,,LOUIS,,,,,,1,,,,C,PAYET,,,,,,1000,55.60,NAP,00014,,N
311204531,O,true,,,M,REMY,ALBERTUS,,,REMY,,,,,,1,,,1985-12-25,C,GRONDIN,,,,,,1000,62.41,NAP,00017,,N
311204564,O,,1977-01-01,,F,BERNADETTE,,,,BERNADETTE,,,NN,,2011-12-04T03:28:34,6,,,2009-05-30,C,LEPAGE,CLUZE,,,,,1000,47.71Z,NAFRev2,00018,,O
311204572,O,true,1977-12-25,,M,GERARD,PIERRE,,,GERARD,,,,,,1,,,1993-09-30,C,DERQUENNE,,,,,,1000,45.4D,NAF1993,00029,,N
311204622,O,true,1977-12-25,,M,BRUNO,,,,BRUNO,,,,,,1,,,1988-09-30,C,MARVIER,,,,,,1000,64.24,NAP,00014,,N
311204630,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1984-12-25,C,CHAUVET,FRUCHET,,,,,1000,64.11,NAP,00017,,N
311204689,O,,1900-01-01,,M,VIVIAN,MICHEL,,,VIVIAN,,,,,2008-07-21T09:21:57,3,,,1980-12-25,C,HOARAU,,,,,,1000,60.2L,NAF1993,00013,,N
311204697,O,true,,,M,ROLAND,LUC,,,ROLAND,,,,,,1,,,1984-12-25,C,BEGUE,,,,,,1000,67.04,NAP,00016,,N
311204705,O,true,,,F,M,,,,M,,,,,,1,,,,C,BOYER,FONTAINE,,,,,1000,62.11,NAP,00017,,N
311204721,O,true,,,F,MARIE,JOSEPH,ANDRE,,MARIE,,,,,,1,,,1985-12-25,C,CERVEAU,,,,,,1000,62.11,NAP,00030,,N
311204747,O,true,1985-02-18,,M,JACQUES,DESIRE,,,JACQUES,,,,,,1,,,1996-10-31,C,CHAN-VOC-CHUN,,,,,,1000,52.6D,NAF1993,00035,,N
311204754,O,true,,,M,GEORGES,ANTOINE,,,GEORGES,,,,,,1,,,1996-01-05,C,SIQUILINI,,,,,,1000,45.2V,NAF1993,00015,,N
311204770,O,,1983-12-18,,M,JEAN,CLAUDE,MARIE,,JEAN,,,NN,,2010-08-14T00:16:48,5,,,2008-04-28,C,LARAVINE,,,,,,1000,47.81Z,NAFRev2,00029,,N
311204796,O,true,,,M,HENRI,GUY,RAPHAEL,,HENRI,,,,,,1,,,1985-12-31,C,DALLEAU,,,,,,1000,56.02,NAP,00016,,N
311204804,O,true,1993-01-01,,M,PATRICK,ZABIRHOU,,,PATRICK,,,,,2006-11-25T09:28:07,1,,,2001-12-31,C,CASSAM CHENAI,,,,,,1000,74.1J,NAF1993,00034,,N
311204820,O,true,,,F,TOLSY,,,,TOLSY,,,,,,1,,,1995-09-12,C,SINIMALE,MOUSSA,,,,,1000,52.4C,NAF1993,00014,,N
