siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
323382390,O,true,1970-01-01,,M,PIERRE,,,,PIERRE,,,,,,1,,,1992-06-24,C,COLLETER,,,,,,1000,70.2A,NAF1993,00017,,N
323382416,O,,1982-01-01,,F,YVETTE,,,,YVETTE,,,NN,,2014-07-11T23:48:58,7,,,2012-12-31,C,GUENGANT,,,,,,1000,86.90F,NAFRev2,00036,,N
323382432,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1984-12-25,C,RANNOU,,,,,,1000,55.73,NAP,00017,,N
323382465,O,true,1981-06-01,,M,RENE,PAUL,,,RENE,,,,,,1,,,2002-05-16,C,VILLARET,,,,,,1000,70.2C,NAF1993,00017,,N
323382473,O,true,1981-12-15,,M,DIDIER,,,,DIDIER,,,,,,1,,,1986-04-30,C,DELARCHE,,,,,,1000,67.01,NAP,00011,,N
323382481,O,true,1981-12-02,,M,RENE,,,,RENE,,,,,,1,,,1986-03-31,C,CHALAN,,,,,,1000,55.73,NAP,00014,,N
323382499,O,true,,,M,ANDRE,GEORGES,EMILE,,ANDRE,,,,,,1,,,1984-12-25,C,FABRE,,,,,,1000,64.49,NAP,00016,,N
323382507,O,true,1979-07-01,,F,JOSETTE,,,,JOSETTE,,,,,,1,,,1992-01-30,C,RAYMOND,SOULIER,,,,,1000,15.8D,NAF1993,00016,,N
323382515,O,,1981-12-11,,F,PASCALE,,,,PASCALE,,,,,2016-07-10T05:18:37,6,,,2016-04-30,C,ROGER,ROULLE,,INSTITUT SOIN DE SOIE,,,1000,96.02B,NAFRev2,00027,,N
323382523,O,,1981-12-16,,M,PATRICE,,,,PATRICE,,,NN,,2017-02-14T04:59:30,14,,,2016-12-31,C,PEREDES,,,,,,1000,43.32A,NAFRev2,00096,,N
323382531,O,true,,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,1984-12-25,C,FRANOUX,,,,,,1000,55.72,NAP,00016,,N
323382549,O,,1982-01-15,,M,JEAN,MARC,,,JEAN,,,NN,,2019-09-11T03:41:50,4,PME,2018,2019-09-09,C,CHAPTAL,,,,,,1000,93.29Z,NAFRev2,00018,,N
323382556,O,,1981-12-01,,F,FRANCOISE,,,,FRANCOISE,,,NN,,2017-05-20T02:39:23,5,PME,2018,2014-01-01,A,BARRILLION,,,ESTHETIC FRANCOISE,,,1000,96.02B,NAFRev2,00039,,N
323382564,O,,1997-06-01,,F,CELESTINE,REINE,,,CELESTINE,,,NN,,2017-12-06T03:52:45,5,,,2017-12-31,C,VAYSSIE,HOURY,,,,,1000,01.13Z,NAFRev2,00025,,N
323382572,O,true,1982-01-04,,M,MICHEL,ANTOINE,,,MICHEL,,,,,,1,,,1999-10-31,C,SPADA,,,,,,1000,70.2C,NAF1993,00028,,N
323382580,O,true,1982-01-02,,M,GERARD,,,,GERARD,,,,,,1,,,1993-12-31,C,CADAMURO,,,,,,1000,50.2Z,NAF1993,00021,,N
323382598,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1984-12-25,C,CASTRO,,,,,,1000,55.71,NAP,00015,,N
323382606,O,true,,,F,ANTON,J,,,ANTON,,,,,,1,,,1984-12-25,C,ALCANTARA,RICO PA,,,,,1000,66.02,NAP,00016,,N
323382614,O,,1981-10-20,,F,FRANCOISE,PAULETTE,,,FRANCOISE,,,NN,,2019-01-22T04:13:54,9,PME,2018,2014-12-31,A,BAJON,,,,,,1000,47.71Z,NAFRev2,00036,,N
323382630,O,true,,,M,ALAIN,PIERRE,,,ALAIN,,,,,,1,,,1984-12-25,C,DOMINGIE,,,,,,1000,77.01,NAP,00016,,N
323382648,O,true,1981-10-01,,M,CHRISTIAN,ALAIN,,,CHRISTIAN,,,,,,1,,,1985-03-29,C,AZRA,,,,,,1000,62.41,NAP,00018,,N
323382663,O,,1982-01-04,,F,MARTINE,,,,MARTINE,,,NN,,2017-05-20T02:39:23,4,PME,2018,2008-01-01,A,COINTRE,ALESSI,,,,,1000,86.90D,NAFRev2,00025,,N
323382671,O,,1964-01-01,,M,GERARD,,,,GERARD,,,,,,5,,,2003-09-30,C,FLORIT,,,,,,1000,36.6E,NAFRev1,00010,,N
323382689,O,,1982-01-01,,M,ALBERT,,,,ALBERT,,,,,,4,,,2003-08-31,C,FLORIT,,,,,,1000,36.6E,NAFRev1,00012,,N
323382697,O,,1972-02-01,,M,DENIS,AIME,,,DENIS,,,NN,,2007-09-24T15:15:45,4,,,2007-06-30,C,MELLET,,,,,,1000,01.4A,NAFRev1,00015,,N
323382705,O,true,1972-02-01,,M,YVES,MAURICE,,,YVES,,,,,,1,,,2001-12-31,C,MELLET,,,,,,1000,01.4A,NAF1993,00016,,N
323382713,O,true,,,M,ALAIN,,,,ALAIN,,,,,,1,,,1984-12-25,C,BENOR,,,,,,1000,62.44,NAP,00010,,N
323382721,O,true,,,F,TAN,NHUT,,,TAN,,,,,,1,,,1984-12-25,C,PHAN,,,,,,1000,62.46,NAP,00013,,N
323382739,O,true,,,F,CLAUDE,,,,CLAUDE,,,,,,1,,,1984-12-25,C,COOP,,,,,,1000,62.44,NAP,00015,,N
323382747,O,,2002-10-04,,M,JEAN,CLAUDE,,,JEAN,,,NN,,2018-09-29T12:20:32,9,PME,2018,2014-09-30,A,MALLOL,,,,,,1000,68.20B,NAFRev2,00018,,N
323382754,O,,1982-01-01,,M,BRUNO,,,,BRUNO,,,,,2013-12-10T23:46:11,6,,,2012-09-01,C,GULINO,,,,,,1000,45.20A,NAFRev2,00030,,N
323382762,O,,1981-11-16,,M,RENE,,,,RENE,,,NN,,2012-02-17T00:32:54,4,PME,2018,2008-01-01,A,TREBUCHON,,,,,,1000,68.20B,NAFRev2,00017,,N
323382770,O,,1900-01-01,,M,HENRI,CLAUDE,,,HENRI,,,,,2012-11-09T00:22:03,4,,,2011-10-01,C,GARGUILO,,,,,,1000,47.25Z,NAFRev2,00028,,N
323382788,O,true,,,F,DELONGLEE,S,,,DELONGLEE,,,,,,1,,,1985-12-25,C,CHARPENTIER,,,,,,1000,55.40,NAP,00020,,N
323382804,O,true,,,F,MARGUERITE,,,,MARGUERITE,,,,,,1,,,1989-05-31,C,LE COINTRE,GATEL,,,,,1000,67.01,NAP,00025,,N
323382812,O,true,1982-01-01,,M,NORBERT,LEON,,,NORBERT,,,,,,1,,,1985-06-11,C,HENRY,,,,,,1000,55.73,NAP,00010,,N
323382820,O,true,,,F,EDITH,FRANCOISE,,,EDITH,,,,,,1,,,1984-12-25,C,LAVIOLETTE,,,,,,1000,77.12,NAP,00013,,N
323382838,O,,1981-10-29,,M,JEAN,CLAUDE,,,JEAN,,,,,,4,,,2003-12-31,C,GUERIN,,,,,,1000,01.2G,NAFRev1,00015,,N
323382846,O,,1982-01-01,,M,JACQUES,CLAUDE,,,JACQUES,,,NN,,2010-08-14T00:21:36,6,,,2008-08-31,C,LEROY,,,TAVERNE GARIBALDI,,,1000,56.10A,NAFRev2,00026,,O
323382853,O,true,1981-12-19,,M,GUY,,,,GUY,,,,,,1,,,2001-05-31,C,MICHOT,,,,,,1000,60.2E,NAF1993,00014,,N
323382861,O,true,1981-12-19,,M,INPONG,,,,INPONG,,,,,,1,,,2002-06-30,C,SANANIKONE,,,,,,1000,55.5D,NAF1993,00017,,N
323382879,O,,1981-12-11,,M,JOSEPH,,,,JOSEPH,,,,,,3,,,2000-12-25,A,YVERNAULT,,,,,,1000,70.2A,NAF1993,00027,,N
323382887,O,true,1982-01-02,,F,MARIE,THERESE,,,MARIE,,,,,,1,,,1992-06-03,C,CHANTEGAY,VALLET,,,,,1000,52.1B,NAF1993,00012,,N
323382895,O,true,1982-01-01,,M,JEAN,MARIE,,,JEAN,,,,,,1,,,1986-08-16,C,DESCOUT,,,,,,1000,01.00,NAP,00015,,N
323382903,O,,1981-11-11,,M,GERARD,MICHEL,,,GERARD,,,NN,,2017-05-20T02:39:23,4,PME,2018,2015-01-01,A,BRANDON,,,,,,1000,68.20B,NAFRev2,00025,,N
323382911,O,true,1982-01-01,,M,JEAN,CLAUDE,,,JEAN,,,,,,1,,,2001-12-04,C,HOUDOIN,,,,,,1000,01.1A,NAF1993,00010,,N
323382929,O,true,1981-10-01,,M,ROGER,HENRI,,,ROGER,,,,,,1,,,1986-07-19,C,CROMBEZ,,,,,,1000,67.01,NAP,00012,,N
323382937,O,,1982-01-01,,M,JEAN-FRANCOIS,,,,JEAN-FRANCOIS,,,00,2017,2019-06-24T13:22:08,5,,,2012-07-01,A,HARDY,,,,,,1000,01.61Z,NAFRev2,00023,,O
323382945,O,true,1982-01-01,,M,GILBERT,,,,GILBERT,,,,,,1,,,1995-12-15,C,JEANNETTE,,,,,,1000,01.2A,NAF1993,00018,,N
323382952,O,true,1981-12-14,,M,ALAIN,RAYMOND,,,ALAIN,,,,,2006-11-25T09:54:28,1,,,1995-09-30,C,VIRAUD,,,,,,1000,52.4R,NAF1993,00022,,N
323382960,O,true,1981-12-14,,F,JACQUELINE,MARIE,CAMILLE,,JACQUELINE,,,,,,1,,,1987-11-13,C,CREBOUW,,,,,,1000,65.02,NAP,00017,,N
323382978,O,true,1981-11-15,,F,M,,,,M,,,,,,1,,,1985-03-26,C,CATELIN,CHICOT,,,,,1000,64.11,NAP,00019,,N
323382986,O,true,,,F,BERNADETTE,,,,BERNADETTE,,,,,,1,,,1985-12-25,C,BERTHELOT,,,,,,1000,62.11,NAP,00012,,N
323382994,O,,1981-12-17,,M,GEORGES,,,,GEORGES,,,,,2006-11-25T09:54:28,4,,,2004-01-16,C,SIGNOL,,,,,,1000,74.1J,NAFRev1,00024,,N
323383000,O,true,1981-12-15,,F,P,,,,P,,,,,,1,,,1986-12-24,C,SERAN,PENET,,,,,1000,62.11,NAP,00011,,N
323383018,O,true,,,F,CLARISSE,,,,CLARISSE,,,,,,1,,,1984-12-25,C,GUIMET,MATHIEU,,,,,1000,63.05,NAP,00013,,N
323383026,O,,1982-01-01,,M,GAETAN,,,,GAETAN,,,NN,,2017-09-19T08:54:31,6,,,2017-09-01,C,MATHIEU,,,,,,1000,68.20B,NAFRev2,00040,,N
323383034,O,,1981-12-05,,M,PHILIPPE,,,,PHILIPPE,,,NN,,2017-12-25T03:37:19,6,,,2017-12-31,C,ROBERT,,,,,,1000,86.21Z,NAFRev2,00044,,N
323383042,O,true,1964-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1989-12-31,C,CHRETIEN,,,,,,1000,39.08,NAP,00013,,N
323383059,O,true,1981-10-01,,M,LOUIS,LEON,,,LOUIS,,,,,,1,,,1992-01-18,C,PERNIN,,,,,,1000,79.02,NAP,00017,,N
323383067,O,true,1981-12-15,,M,JEAN,LOUIS,,,JEAN,,,,,2008-08-22T20:02:24,1,,,2008-08-12,C,STEPHAN,,,,,,1000,56.02,NAP,00010,,N
323383075,O,true,1966-12-25,,M,DOMINIQUE,,,,DOMINIQUE,,,,,,1,,,,C,LAPLACE,,,,,,1000,55.60,NAP,00013,,N
323383083,O,true,,,F,LESOUHAITIER,L,,,LESOUHAITIER,,,,,,1,,,1985-12-25,C,JACQUET,,,,,,1000,64.21,NAP,00025,,N
323383091,O,true,1981-06-01,,M,HENRI,,,,HENRI,,,,,,1,,,1995-12-25,C,LEPINE,,,,,,1000,70.2C,NAF1993,00010,,N
323383109,O,true,,,F,JACQUELINE,,,,JACQUELINE,,,,,,1,,,1984-12-25,C,LARDY,MICHEL,,,,,1000,49.05,NAP,00010,,N
323383117,O,,1981-01-01,,M,GEORGES,,,,GEORGES,,,NN,,2011-04-16T03:55:34,3,,,2008-01-01,A,FLECHON,,,,,,1000,68.20B,NAFRev2,00013,,N
323383125,O,,1981-11-01,,M,HENRI,,,,HENRI,,,NN,,2012-02-17T00:32:54,3,PME,2018,2008-01-01,A,COUTENOT,,,,,,1000,81.30Z,NAFRev2,00016,,N
323383133,O,true,,,F,NATALE,,,,NATALE,,,,,,1,,,1984-12-25,C,DE GRANDIS,,,,,,1000,86.07,NAP,00010,,N
323383141,O,,1982-02-01,,M,HERVE,,,,HERVE,,,NN,,2013-12-10T23:46:11,6,,,2011-08-01,C,POULET,,,,,,1000,10.51C,NAFRev2,00013,,N
323383158,O,true,1981-12-15,,M,BRUNO,RENE,,,BRUNO,,,,,,1,,,1991-12-30,C,VERMOREL,,,,,,1000,80.06,NAP,00025,,N
323383166,O,true,1981-09-01,,M,CLAUDE,,,,CLAUDE,,,,,,1,,,1994-12-31,C,VANNIER,,,,,,1000,02.0B,NAF1993,00010,,N
323383174,O,true,1981-12-01,,M,RENE,AUGUSTE,,,RENE,,,,,,1,,,1986-05-31,C,COUILLEROT,,,,,,1000,62.42,NAP,00014,,N
323383182,O,true,1982-01-02,,M,CLAUDE,,,,CLAUDE,,,,,,1,,,1992-12-31,C,TETON,,,,,,1000,36.1A,NAF1993,00017,,N
323383190,O,true,1981-01-22,,F,MADELEINE,,,,MADELEINE,,,,,,1,,,1990-12-31,C,FUTIN,,,,,,1000,64.11,NAP,00010,,N
323383208,O,,1982-01-02,,M,PATRICK,,,,PATRICK,,,NN,,2017-05-20T02:39:23,6,PME,2018,2008-05-20,A,DUFOUR,,,GARAGE DUFOUR,,,1000,45.20A,NAFRev2,00051,,N
323383216,O,true,1982-01-05,,M,JAMES,,,,JAMES,,,,,,1,,,1998-08-19,C,REGARD-JACOBEZ,,,,,,1000,45.3A,NAF1993,00021,,N
323383224,O,,1981-01-01,,M,JEAN,,,,JEAN,,,NN,,2006-10-27T01:23:46,2,,,1981-12-25,A,CRETIN,,,,,,1000,70.2C,NAF1993,00017,,N
323383232,O,true,1981-10-01,,F,MARIE,,,,MARIE,,,,,,1,,,1985-11-15,C,CASSARD,*LEDUC,,,,,1000,67.07,NAP,00010,,N
323383240,O,true,1981-01-01,,F,MICHELE,,,,MICHELE,,,,,,1,,,1990-01-01,C,LEBOUCHER,,,,,,1000,87.07,NAP,00013,,N
323383257,O,true,,,M,PASCAL,ALFRED,,,PASCAL,,,,,,1,,,1984-12-25,C,DESPREZ,,,,,,1000,02.20,NAP,00017,,N
323383265,O,true,1981-12-24,,F,MURIELLE,,,,MURIELLE,,,,,,1,,,1987-09-12,C,MOLDAU,GENEVIER,,,,,1000,64.40,NAP,00010,,N
323383273,O,,1982-01-01,,M,FRANCOIS,,,,FRANCOIS,,,,,2017-05-20T02:39:23,7,PME,2018,2015-04-07,A,ERNOU,,,,,,1000,47.81Z,NAFRev2,00022,,N
323383299,O,,1982-01-01,,M,CHARLES,,,,CHARLES,,,NN,,2014-10-17T04:09:32,4,,,2014-02-28,C,VIAL,,,,,,1000,46.23Z,NAFRev2,00019,,N
323383307,O,,1982-01-01,,M,ROLAND,CLEMENT,,,ROLAND,,,NN,,2014-10-17T04:09:31,4,,,2014-02-28,C,VIAL,,,,,,1000,46.23Z,NAFRev2,00010,,N
323383315,O,true,1981-12-04,,F,JEANNINE,,,,JEANNINE,,,,,,1,,,2000-03-27,C,REY,JARDIN,,,,,1000,52.4X,NAF1993,00013,,N
323383323,O,true,,,F,GENEVIEVE,,,,GENEVIEVE,,,,,,1,,,1984-12-25,C,MOULIN,SAYETTA,,,,,1000,62.46,NAP,00017,,N
323383331,O,true,1981-12-04,,F,GHISLAINE,,,,GHISLAINE,,,,,,1,,,2000-03-27,C,FAYOLLE,VEZAIN,,,,,1000,52.4X,NAF1993,00010,,N
323383349,O,true,,,M,JEAN,FRANCOIS,,,JEAN,,,,,,1,,,1992-06-30,C,GARNIER,,,,,,1000,36.1M,NAF1993,00020,,N
323383364,O,true,1981-10-20,,F,MONIQUE,MARIE,,,MONIQUE,,,,,,1,,,1995-12-17,C,BAZIL,,,,,,1000,55.3A,NAF1993,00011,,N
323383372,O,true,1981-12-04,,M,PATRICK,SERGE,,,PATRICK,,,,,,1,,,1989-09-01,C,RUSSON,,,,,,1000,67.01,NAP,00022,,N
323383380,O,true,1982-01-01,,F,FERNANDE,,,,FERNANDE,,,,,,1,,,1992-12-31,C,D'HONT,BELGOUR,,,,,1000,93.0N,NAF1993,00017,,N
323383398,O,,1982-01-01,,M,BRUNO,MARIE,,,BRUNO,,,NN,,2017-05-20T02:39:23,10,PME,2018,2009-12-31,A,VIEILLARD,,,,,,1000,43.22B,NAFRev2,00027,,N
323383406,O,true,1979-01-01,,M,ANDRE,,,,ANDRE,,,,,,1,,,1985-07-01,C,SENECHAL,,,,,,1000,51.20,NAP,00010,,N
323383414,O,,1981-12-21,,F,MARIE-NOELLE,,,,MARIE-NOELLE,,,NN,,2020-06-19T03:44:52,11,PME,2018,2020-06-15,C,GUEROULT,,,,,,1000,86.21Z,NAFRev2,00105,,N
323383422,O,true,,,F,ELISABETH,,,,ELISABETH,,,,,,1,,,1984-12-25,C,JEANNET,LEVY,,,,,1000,58.12,NAP,00017,,N
323383430,O,,1981-11-07,,M,OLIVIER,,,,OLIVIER,,,,,2017-05-20T02:39:23,5,PME,2018,2008-01-01,A,VERGNE,,,,,,1000,86.21Z,NAFRev2,00036,,N
323383448,O,true,1981-01-02,,M,LOUIS,ARMAND,PIERRE,,LOUIS,,,,,,1,,,1991-05-24,C,LE ROUX,,,,,,1000,34.06,NAP,00012,,N
323383471,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1984-12-25,C,TOUBLANC,,,,,,1000,55.73,NAP,00014,,N
323383489,O,true,1982-02-01,,M,PAUL,MARCEL,,,PAUL,,,,,,1,,,1988-01-01,C,GOISLOT,,,,,,1000,65.06,NAP,00016,,N
323383497,O,,1981-12-01,,M,ANDRE,JOSEPH,MARIE,,ANDRE,,,NN,,2017-05-20T02:39:23,6,PME,2018,2008-01-01,A,PAYEN,,,,,,1000,68.20B,NAFRev2,00019,,N
323383505,O,true,,,M,GERARD,,,,GERARD,,,,,,1,,,1984-12-25,C,RABOUIN,,,,,,1000,55.73,NAP,00019,,N
323383513,O,true,,,M,CHRISTIAN,BERNARD,,,CHRISTIAN,,,,,,1,,,1984-12-25,C,GIRAULT,,,,,,1000,77.10,NAP,00013,,N
323383521,O,true,,,M,ROLAND,MARTIAL,,,ROLAND,,,,,,1,,,1994-01-28,C,MENARD,,,,,,1000,52.6G,NAF1993,00024,,N
323383539,O,true,1981-12-01,,M,MICHEL,MAURICE,,,MICHEL,,,,,,1,,,1990-06-30,C,ROUSSIASSE,,,,,,1000,35.01,NAP,00026,,N
323383547,O,,2003-04-15,,M,JACQUES,PROSPER,LOUIS,,JACQUES,,,,,,5,,,2003-12-25,C,GROLLEAU,,,ABITABIO CONSEILS,,,1000,74.1G,NAFRev1,00045,,N
323383554,O,true,1981-11-16,,M,JEAN-PIERRE,ALFRED,,,JEAN-PIERRE,,,,,,1,,,1986-12-31,C,NODOT,,,,,,1000,55.73,NAP,00025,,N
323383562,O,true,,,M,JEAN,PAUL,,,JEAN,,,,,,1,,,1984-12-25,C,CUSSONNEAU,,,,,,1000,55.71,NAP,00010,,N
323383570,O,,1982-01-06,,M,PHILIPPE,GUSTAVE,,,PHILIPPE,,,NN,,2008-09-13T03:21:55,3,,,2005-09-30,C,DETRICHE,,,,,,1000,45.3E,NAFRev1,00013,,N
323383588,O,true,1982-01-05,,M,EUGENE,,,,EUGENE,,,,,,1,,,1997-12-31,C,GOHIER,,,,,,1000,45.3F,NAF1993,00015,,N
323383596,O,true,1982-01-01,,F,CHRISTIANE,,,,CHRISTIANE,,,,,,1,,,1990-12-25,C,GAILLARD,EVAIN,,,,,1000,77.10,NAP,00018,,N
323383604,O,,1982-02-01,,M,ALAIN,CAMILLE,PAUL,,ALAIN,,,,,2009-09-08T11:19:50,4,,,2004-02-29,C,BERTHELOT,,,,,,1000,45.4C,NAFRev1,00010,,O
323383612,O,,1982-01-15,,M,CLAUDE,,,,CLAUDE,,,NN,,2017-06-15T15:51:56,7,,,2008-01-01,A,RABJEAU,,,,,,1000,70.10Z,NAFRev2,00039,,N
323383620,O,true,1982-01-01,,M,OMAR,,,,OMAR,,,,,,1,,,1994-09-14,C,HAMHAM,,,,,,1000,74.8K,NAF1993,00065,,N
323383638,O,,1982-01-01,,M,JACQUES,,,,JACQUES,,,01,2017,2019-06-24T13:22:08,6,PME,2018,2018-01-09,C,GERMANEAU,,,,,,1000,45.20A,NAFRev2,00026,,O
323383646,O,true,1981-11-01,,M,HENRI,,,,HENRI,,,,,,1,,,1987-06-30,C,LEMONNIER,,,,,,1000,55.73,NAP,00029,,N
323383653,O,true,1982-01-01,,M,JEAN,BERNARD,,,JEAN,,,,,,1,,,1986-06-30,C,HOUDEMOND,,,,,,1000,55.70,NAP,00017,,N
323383661,O,true,1964-01-01,,F,MONIQUE,,,,MONIQUE,,,,,,1,,,2002-12-31,C,COADIC,BLEU,,,,,1000,93.0D,NAF1993,00010,,N
323383679,O,,1965-01-01,,M,JEAN-LOUIS,,,,JEAN-LOUIS,,,NN,,2014-07-11T23:49:00,6,,,2012-07-27,C,ADAM,,,,,,1000,56.30Z,NAFRev2,00046,,O
323383687,O,true,1981-05-30,,F,ODETTE,,,,ODETTE,,,,,,1,,,1992-12-31,C,LEGAIGNEUX,PRETAVOINE,,,,,1000,52.4N,NAF1993,00015,,N
323383695,O,true,1981-11-25,,F,EVELYNE,DANIELE,,,EVELYNE,,,,,,1,,,1985-11-11,C,COGREL,,,,,,1000,67.01,NAP,00018,,N
323383703,O,,1982-01-04,,M,ROGER,FRANCOIS,ALEXANDRE,,ROGER,,,NN,,2013-12-11T09:38:53,9,,,2011-09-30,C,LEVAVASSEUR,,,SONIMAGE,,,1000,47.54Z,NAFRev2,00036,,N
323383711,O,true,1981-10-01,,F,JACQUELINE,,,,JACQUELINE,,,,,,1,,,1988-08-31,C,HUREL,MORIN,,,,,1000,67.04,NAP,00013,,N
323383729,O,true,,,M,JACKY,RAYMOND,,,JACKY,,,,,,1,,,1985-12-25,C,CARTEREAU,,,,,,1000,62.43,NAP,00015,,N
323383737,O,true,1981-07-01,,F,CHANTAL,RENEE,,,CHANTAL,,,,,,1,,,1985-10-01,C,LEMONNIER,,,,,,1000,67.01,NAP,00018,,N
323383745,O,,1982-01-01,,M,YANNICK,BERNARD,,,YANNICK,,,03,2018,2020-08-25T10:30:11,4,PME,2018,2008-01-01,A,HALLAIS,,,,,,1000,43.12A,NAFRev2,00029,,O
323383752,O,true,,,F,ANNE,,,,ANNE,,,,,,1,,,1984-12-25,C,ORANGE,MARIE,,,,,1000,69.25,NAP,00017,,N
323383778,O,,1964-01-01,,M,PATRICK,GUY,,,PATRICK,,,02,2018,2020-08-25T10:30:11,6,PME,2018,2019-09-30,C,THIVIER,,,,,,1000,47.22Z,NAFRev2,00012,,O
323383786,O,true,1982-01-04,,M,DANIEL,,,,DANIEL,,,,,,1,,,2001-09-30,C,TEICHE,,,,,,1000,52.6D,NAF1993,00031,,N
323383794,O,true,1982-01-09,,M,DANIEL,DENIS,,,DANIEL,,,,,,1,,,2002-06-30,C,BOISSON,,,,,,1000,93.0D,NAF1993,00019,,N
323383802,O,,1981-07-01,,F,BLANDINE,,,,BLANDINE,,,NN,,2018-09-29T12:20:32,5,PME,2018,2008-01-01,A,OSSONCE,DUGUET,,,,,1000,86.23Z,NAFRev2,00028,,O
323383810,O,true,1979-09-01,,F,SONIA,,,,SONIA,,,,,,1,,,,C,PETEROLFF,AVART,,,,,1000,67.05,NAP,00013,,N
323383828,O,,1980-10-01,,M,ROLAND,,,,ROLAND,,,NN,,2009-09-26T09:38:05,4,,,2007-11-30,C,PIDOFF,,,,,,1000,45.1B,NAFRev1,00015,,O
323383836,O,true,1981-12-19,,M,JACQUES,FRANCOIS,,,JACQUES,,,,,,1,,,1991-02-03,C,LETANG,,,,,,1000,38.50,NAP,00018,,N
323383844,O,,1971-01-01,,M,JEAN,PAUL,,,JEAN,,,00,2018,2020-08-25T10:30:11,6,PME,2018,2018-09-30,C,DURST,,,,,,1000,43.91A,NAFRev2,00020,,O
323383851,O,,1982-01-01,,F,FERNANDE,,,,FERNANDE,,,NN,,2008-09-20T01:44:11,3,,,2006-04-27,C,VALLEE,BLOCK,,CHAUSSURES BLOCK,,,1000,52.4E,NAFRev1,00017,,O
323383869,O,true,,,M,FRANCIS,,,,FRANCIS,,,,,,1,,,1984-12-25,C,VILLEM,,,,,,1000,55.60,NAP,00035,,N
323383877,O,true,,,F,CORRADO,,,,CORRADO,,,,,,1,,,1985-12-25,C,NICOSIA,,,,,,1000,67.04,NAP,00012,,N
323383885,O,,1981-12-06,,M,PHILIPPE,GEORGES,,,PHILIPPE,,,00,2017,2019-06-24T13:22:08,6,,,2017-10-13,C,DELIENNE,,,,,,1000,46.61Z,NAFRev2,00015,,O
323383893,O,,1981-11-16,,M,DIDIER,,,,DIDIER,,,NN,,2017-05-20T02:39:23,4,PME,2018,2008-01-01,A,KRONER,,,,,,1000,68.20B,NAFRev2,00027,,N
323383901,O,true,,,M,JOEL,,,,JOEL,,,,,,1,,,1984-12-25,C,HIBLOT,,,,,,1000,64.11,NAP,00010,,N
323383919,O,true,1981-12-11,,F,RAYMONDE,MARIE,,,RAYMONDE,,,,,,1,,,1998-12-31,C,PERENNEC,JARNO,,,,,1000,55.3A,NAF1993,00038,,N
323383927,O,true,1982-01-01,,F,BORLOCH,,,,BORLOCH,,,,,,1,,,1987-06-30,C,LE TOULLEC,E*LE,,,,,1000,69.11,NAP,00015,,N
323383935,O,,1981-02-01,,F,BERNADETTE,,,,BERNADETTE,,,,,,4,,,2004-08-31,C,MOUETAUX,GEORGET,,,,,1000,55.4B,NAFRev1,00018,,N
323383950,O,true,1981-11-17,,F,ROSANNE,,,,ROSANNE,,,,,,1,,,1988-01-15,C,TREHIN,GOULLIOU,,,,,1000,57.07,NAP,00041,,N
323383968,O,true,1982-01-04,,M,ANDRE,,,,ANDRE,,,,,,1,,,1991-03-31,C,LE DU,,,,,,1000,60.04,NAP,00019,,N
323383976,O,true,,,M,JEAN,,,,JEAN,,,,,2008-11-14T10:07:01,1,,,1985-12-25,C,KERVAREC,,,,,,1000,67.08,NAP,00012,,N
323383984,O,,1981-04-01,,M,ANDRE,GASTON,CHARLES,,ANDRE,,,,,,3,,,2003-12-31,C,MADEC,,,HOTEL DE BRETAGNE,,,1000,55.1A,NAFRev1,00016,,N
323383992,O,true,,,M,MAURICE,ROGER,MARIE,,MAURICE,,,,,,1,,,1984-12-25,C,LE CADRE,,,,,,1000,55.72,NAP,00019,,N
323384008,O,true,1981-10-26,,F,GHYSLAINE,,,,GHYSLAINE,,,,,,1,,,1987-11-30,C,CHWILKOWSKI,VAUCHELET,,,,,1000,64.11,NAP,00013,,N
323384016,O,true,,,M,DANIEL,,,,DANIEL,,,,,,1,,,1984-12-25,C,GOBET,,,,,,1000,55.71,NAP,00016,,N
323384024,O,true,1981-12-01,,M,JEAN,PIERRE,,,JEAN,,,,,,1,,,1996-10-12,C,GARNIER,,,,,,1000,45.3E,NAF1993,00010,,N
